Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1269,Appropriate Attire,Cantab Hall,Sweater Weather,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERNIE SCHMUCKER,GRABILL,IN,7000
1270,Caviart Cameron,Western Hanover,Allamerican Nadia,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,5000
1271,Miss Alabama,Muscle Massive,Sweet Alabama,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CALVIN H. HOOVER,NEW HOLLAND,PA,6000
1272,Stucklikeglue,Dragon Again,Ruth Plumsted,br,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRAD WALLACE,FINDLAY,OH,20000
1273,Super Girl Can,Cantab Hall,Woman Of Strength,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROMAN J YODER,JACKSON,OH,8000
1274,Credit Lover,Credit Winner,Amour Hall,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID LEE MILLER,DUNDEE,OH,11000
1275,Just Priceless,Muscles Yankee,Canadian Justice,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIC TODDEO,,,7000
1276,Lady Andi,Andover Hall,Lady Lifter,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FOX DEN FARM,UNION BRIDGE,MD,7000
1277,Lady Love Hanover,Cantab Hall,Lady Bar,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,27000
1278,N Angel Among Us,Rocknroll Hanover,Thunder Angel,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KELLY MAC MILLAN, SURDALE FARMS LTD",KELOWNA,BC,5000
1279,Penny Pincher,Bettor's Delight,Armbro Penelope,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LYNDER STABLES,MIDDLEBURY,IN,7000
1280,Stage Show,Broadway Hall,Flirtin My Way,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINDYLANE STOCK FARM,MILLERSBURG,OH,1000
1281,Illusioneesta,Kadabra,She'sa Priority,b,f,t,B,,"WALNRIDGE FARM, INC., AGENT",WALA,"CARTER DUER, AGT.",LEXINGTON,KY,100000
1300,Canali,Cantab Hall,Southern Senorita,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1301,Sweet I Am,Sweet Lou,Into Thin Air,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BEACHY BROTHERS LTD,BERLIN,OH,2000
1302,Windon Hanover,Donato Hanover,Winbak Blondie,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,,,7000
1303,Alladin,Angus Hall,Allianna,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,,,7000
1304,Arts Attitude,Artspeak,Has An Attitude,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRADLEY GRANT,MILTON,ON,29000
1305,Seven Chapters,Chapter Seven,Asian Pageant,b,c,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,BRIAN KLEINBERG,MADISON,NJ,26000
1306,Tayton,Trixton,Reven Eleven,b,c,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JAY PAUL HOOVER,,,8000
1310,Somewherebeautiful,Somebeachsomewhere,Robert's Ideal,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROGER/ JUDITH ROLAND,GRINNELL,IA,10000
1311,Astounded Hanover,Artspeak,A Filly To Fear,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BEACHY BROTHERS LTD,BERLIN,OH,7000
1312,Brigit Of Kildare,Muscle Hill,Buck I St Pat,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STB ENTERPRISE,MILLSBORO,DE,22000
1313,Midnight Air,Father Patrick,She Wore Red,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NORMAN R BONTRAGER,SHIPSHEWANA,IN,17000
1314,Royalty For Lindy,Royalty For Life,My Lady Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1315,Treacherous Lady,Captaintreacherous,Weapons Against,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANA PARHAM,,,42000
1316,Winky J,Chapter Seven,L Dees Maggie,bl,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,10000
1317,Yaira,Always A Virgin,Lady Lakers,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1320,Mor Muscle Mass,Muscle Mass,Morcredit Bluechip,b,g,t,R,,"FOX DEN FARM, AGENT",FOXD,GLENN SCHNACKENBERG,KINDERHOOK,NY,10000
1321,Task Bar Hanover,Captaintreacherous,Take Into Account,b,g,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,RONALD A. CHARETTE,GATINEAU,QC,10000
1322,Great Pop Up,Western Terror,Hawaiian Beachlady,b,g,p,R,,MELANDER RACING INC.,MELR,JOEL H. WHEELER,MILFORD,MA,12000
1323,Dr Magic,Kadabra,Lindy's Rn,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1324,Extreme Edge,Father Patrick,Getinonthesecret,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BEACHY BROTHERS LTD,BERLIN,OH,7000
1325,Force N Fury,Captaintreacherous,My Little Dragon,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1326,Gerard,Trixton,Go Go Dancer,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAMES A DELUCIA,LORDS VALLEY,PA,24000
1327,Shine A Light,Captaintreacherous,Countryview Miss,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RONALD A. CHARETTE,GATINEAU,QC,7000
1328,Southwind Fulton,Muscle Hill,Fillyanthropy,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1329,Bently Hanover,Chapter Seven,Bone A Fide,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,UPLAND FARM,WILBRAHAM,MA,19000
1330,Cantab Cadet,Cantab Hall,Eastern Starlet,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GARY A. GREEN,PUSLINCH,ON,20000
1331,Captain Barbossa,Captaintreacherous,Swinging Beauty,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1332,Commander Hill,Captaintreacherous,Ruthless Hill,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ERIC ELL,DENTON,MD,17000
1333,Father Fashion,Father Patrick,Upfrontluckycarol,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PER HENRIKSEN,NORWOOD,ON,16000
1334,General Idea,American Ideal,Another Delight,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"VIRGIL MORGAN, JR",GROVE CITY,OH,20000
1335,Hockney,Chapter Seven,Mystic Spell,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL TROMBLEY,CHAMPLAIN,NY,8000
1336,Holocene,Trixton,It's Alright Ma,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELI MILLER,HILLSBORO,KY,12000
1337,Hooray Henry,Sebastian K S,Raging Sea,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,,,13000
1338,I Have A Dream,Cantab Hall,Racing Dreams,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD FEDERICO,,,30000
1339,Link In Bio,Holiday Road,Workout Queen,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAIME A. DUBAY,DELEVAN,NY,10000
1340,Mr Courage,Always A Virgin,Fashion Mystery,bl,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL LAVOIE,OTTAWA,ON,5000
1341,My Pal Joe,Roll With Joe,Ph Diagnosis,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KYLE SPAGNOLA, AGENT",SARATOGA SPRINGS,NY,20000
1342,Raintree Rebel,Trixton,Barbara Brooks,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1343,Sociable,Art Major,Yankee Celebrity,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAMES L. MATTISON,POMPANO BEACH,FL,22000
1350,Lisas Carolina Lou,Sweet Lou,Carolina Sunshine,bl,f,p,R,,"FOX DEN FARM, AGENT",FOXD,"CHRIS LANCASTER, DEREK GILBERT",ALBERTA,,17000
1351,Snow Deal Hanover,Wheeling N Dealin,She's A Blizzard,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,"JENNA MCNIVEN, AGENT",EMBRO,ON,12000
1352,Granny's Girl,Artspeak,Beach Granny,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,GILBERTO G. HERRERRA,COLUMBUS,NJ,15000
1353,Sigsbee,Ponder,Dream Card,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,SAL F. DIGATI,WASHINGTON,PA,12000
1354,Stella Kemp,Trixton,Passport To Love,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,DARYL D. MILLER,MIDDLEBURY,IN,12000
1355,Paisley Hanover,Western Ideal,Paris Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TWINBROOK FARMS,EMBRO,ON,85000
1356,Shebesailin,Captaintreacherous,Shebestingin,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1357,Centa Hanover,Sebastian K S,Celebrity Nike,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TONY DINGES,WASHINGTON,PA,13000
1358,Coralina,Kadabra,Third Reef,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MATTHEW FRY,TOPEKA,IN,37000
1359,Destinys Child,Captaintreacherous,American Truth,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE R. SCHADEL,SACRAMENTO,PA,17000
1360,Electrapedia,Cantab Hall,Baker Black Jet,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1361,Fuss N Feather,Captaintreacherous,Western Top Cat,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAKE SCHWARTZ,BERNE,IN,22000
1362,Graceful Deo,Trixton,Amare Deo,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KURT HANSEN, AGENT",LITTLESTOWN,PA,15000
1363,Michele Z Tam,American Ideal,Bettor's Magic,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL SMYTH,OTTAWA,ON,9000
1364,Remy Aurora,Somebeachsomewhere,Court Stenographer,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL MARTIN,ST-BARNABE,QC,14000
1365,Silk Beach,Somebeachsomewhere,Silky,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,65000
1366,Sweetonthebeach,Somebeachsomewhere,Jeremes Sweetheart,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMILY BOST,DALLAS,PA,20000
1367,Lady At Arms,Muscles Yankee,Maiden Knight,b,f,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,JAY PAUL HOOVER,,,9000
1370,Aldabra Hanover,Muscle Hill,Anonyme Hanover,b,f,t,R,,"CONCORD STUD FARM, AGENT",CONC,STEVE JONES,MONTGOMERY,NY,100000
1371,Book Seven,Chapter Seven,Tantalizing Donna,b,c,t,R,,"CONCORD STUD FARM, AGENT",CONC,NICK SURICK RACING STABLE LLC,JACKSON,NJ,50000
1372,Changing Colors,Western Vintage,Douknowwhereurgoin,b,f,p,R,,"CONCORD STUD FARM, AGENT",CONC,GILBERTO G. HERRERRA,COLUMBUS,NJ,25000
1373,Millennial,Sweet Lou,I Luv The Nitelife,b,g,p,R,,"DIAMOND CREEK FARM, LLC",DIAC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,40000
1374,Territory,Sweet Lou,Western Montana,b,c,p,R,,"DIAMOND CREEK FARM, LLC",DIAC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,70000
1375,Aplomp Hanover,Artspeak,A Pippin Hanover,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,BRANDON PRESTO,WASHINGTON,PA,45000
1376,Silver Tail,Somebeachsomewhere,Palazzo Princess,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,ADAM S. AINSPAN,CLIFTON,VA,28000
1377,Starship,Captaintreacherous,Lifetime Star,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,NOT SOLD,,,85000
1378,Beads,Archangel,Nepentha,b,c,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1379,Brush Up,Somebeachsomewhere,Well Hello There,b,c,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JOHN WILKERSON,BRIDGEVILLE,DE,22000
1380,Mr Arch,Archangel,Mom's Apple Pie,br,g,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,RANDALL J FULMER,WINDSOR,ON,20000
1381,Arden Hanover,Captaintreacherous,Allamerican Coed,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANA PARHAM,,,100000
1383,Caviart Revere,Well Said,Rock-a-my Baby,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HERMAN HAGERMAN, AGENT",MILLERSBURG,OH,10000
1384,Jarmbalou,Dejarmbro,Chiptomylou,br,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRUCE SOUSLBY,POWELL,OH,45000
1385,King Slayer,Father Patrick,Forever Graceful,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GILBERTO G. HERRERRA,COLUMBUS,NJ,22000
1386,Martinique Beach,Somebeachsomewhere,Db Blue Chip,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL VIT,FLEMINGTON,NJ,60000
1387,Matter Of Focus,Explosive Matter,Focus On Me,br,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TONY DINGES,WASHINGTON,PA,30000
1388,Minefield Hanover,Sebastian K S,Mayday Hanover,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,,,10000
1389,Molto Bene,Father Patrick,Bene Bene,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,105000
1390,Queso Fresco,Father Patrick,Take The Money,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TYMAL FARMS,OLDCASTLE,ON,50000
1391,Scorched Romance,Kadabra,Tequila Slammer,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,47000
1392,Sheena Soldier,Father Patrick,Sheena's Shadow,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GARY A. GREEN,PUSLINCH,ON,20000
1394,Stop Action,Somebeachsomewhere,The Show Returns,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VICTOR LIHENSTOM,BLASDELL,NY,40000
1395,Win Not Lou,Sweet Lou,Art Obsession,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JON PATON,DOYLESTOWN,PA,20000
1396,Alexa Skye,Somebeachsomewhere,Pirouette Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,85000
1397,Authentic Fashion,Donato Hanover,Fashion Athena,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KELLY J. STACKOWICZ,CANONSBURG,PA,13000
1398,Becky Lindy,Cantab Hall,Lindys Gone Crazy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LEVI STUTZMAN,GOSHEN,IN,27000
1399,Bold N Sporty,Sportswriter,Murrayfield,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CHRIS LANCASTER, CENTURY CLUB",,AB,18000
1400,Boogy Woogy J,Sweet Lou,Lotsa Matzah,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID THIBAULT,NORTH ATTLEBORO,MA,25000
1401,Cheerio Hill,Captaintreacherous,Western Silk,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRIS OAKES,WILKES-BARRE,PA,25000
1402,Do No Lindy,Donato Hanover,Lindy Land,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HERB HOLLAND,MILTON,ON,9000
1403,Fashion Defiant,Muscle Massive,Defiant Donato,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,120000
1404,Hen Party,Roll With Joe,My Lady Day,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1405,Hennessy Am S,Muscle Hill,Crysti Dream,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KIM PEDERSEN,,,150000
1406,Hunter Hill,Somebeachsomewhere,Ali Blue,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN CRAIG,TORONTO,,17000
1407,Ideal Perception,American Ideal,Southwind Siren,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JAMES MCDONALD, AGENT",FT. LAUDERDALE,FL,100000
1408,Its Showtime,Captaintreacherous,Uffizi Hanover,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRADLEY GRANT,MILTON,ON,37000
1409,Lady Willow,Muscle Hill,Royal Assets,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,85000
1410,Major Risky,Captaintreacherous,Fiyonce,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TONY P. ALAGNA, AGENT",MANALAPAN,NJ,32000
1411,Mancrush,Captaintreacherous,Authorize,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN ALEXANDER MACDONALD,POMPANO BEACH,FL,27000
1412,Onemorefortheroad,Captaintreacherous,Abbey Road Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1413,Pacer Racer,We Will See,Aqua Artist,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SCOTT RENZ, AGENT",BLOOMSBURG,PA,35000
1414,Queentrix,Trixton,The Ice Queen,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1415,Sailaja Deo,Somebeachsomewhere,Show The World,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN EGLOFF,GETTYSBURG,PA,28000
1416,She's Speechless,Artspeak,Temptress El,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CHRIS LANCASTER, CENTURY CLUB",,AB,12000
1417,Soixante Hanover,Somebeachsomewhere,Social Scene,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOEL J MILLER,HUNTSBURG,OH,8000
1418,Starrystarrynight,Conway Hall,Makes Me Crazy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERTO G. HERRERRA,COLUMBUS,NJ,12000
1419,Steel Schooner,Possess The Will,Broadway Schooner,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,35000
1420,Sunset Secret,Always A Virgin,Things Left Unsaid,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1421,Sus,Art Major,Outtathisworld,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,30000
1422,Wine Rack Hanover,Kadabra,Winbak Maya,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1423,Trina,Muscle Mass,Don't Say Don't,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,59000
1424,Movie Maven,Well Said,Betterthanrevenge,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,ERIC FOSTER,RIDGELY,MD,3000
1430,Inverse Hanover,Somebeachsomewhere,Ideal Newton,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,"BRUCE BRINKERHOFF, AGENT",HILLIARD,OH,150000
1431,Matter Hatter,Explosive Matter,Queen Volo,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,ALVIN R. FRY,MILLERSBURG,IN,20000
1432,Medusa,Bettor's Delight,Mythical,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,ERIKA M SERGENT,INDIANA,PA,250000
1433,Stylish Beachwhere,Somebeachsomewhere,Stylish Artist,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,JEROME GIULIANO,SOLEBURY,PA,60000
1434,White Metro,Metropolitan,Bye Bye Peachy Pie,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,PATRICK DELLAVECCHIA,FREEHOLD,NJ,20000
1435,Ameliosi,Explosive Matter,Amelia Hall,b,f,t,R,,MELANDER RACING INC.,MELR,DUANE E. MILLER,NAPPANEE,IN,35000
1436,Alvarez,Andover Hall,Celebrity Athena,br,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DUBLIN VALLEY FARMS,FREDERICKSBURG,OH,22000
1437,Blameitonthenight,Mach Three,What Could Be,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LARRY SCHLABACH,GOSHEN,IN,12000
1438,Money Shot Hanover,Art Major,Marinade Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,55000
1439,Newsday,Art Major,Good News Lady,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM HARTT,CARMEL,ME,80000
1440,Queen Of Trixs,Trixton,Diana Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ID INT TROTTING BREEDING,53191 VINNINGA,,85000
1441,Quincy Blue Chip,Chapter Seven,Sirenuse,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVEN H. STEWART,PARIS,KY,300000
1442,Summer Charm,Bettor's Delight,Lover Of Art,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TIM BETTS,CANONSBURG,PA,130000
1443,Whispering Oaks,Father Patrick,Vintage Oaks,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OLA YODER,NAPPANEE,IN,190000
1444,You're Majestic,Majestic Son,You're Adorable,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1445,Amal Hall,Credit Winner,Arabella Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,R. KEVIN GREENFIELD,PERRYSBURG,OH,130000
1446,Avaline Hanover,Dragon Again,Aw Shucks Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1447,Champagne Jane,Holiday Road,Dicent No,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JOHN C. DUER, AGENT",SMYRNA,DE,60000
1448,Fade Into You,Cantab Hall,Fortunes Of Fables,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRAWFORD FARMS,,NY,210000
1449,Fate Smiled,Muscle Massive,For A Dancer,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELIZABETH CALDWELL,GEORGETOWN,KY,195000
1450,Goodtogo Hanover,Explosive Matter,Grammy Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SAMUEL P MILLER,MIDDLEFIELD,OH,50000
1451,Louphoria,Sweet Lou,Euphoria,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LEVI STUTZMAN,GOSHEN,IN,35000
1452,Ma Was Right,Muscle Hill,It's Alright Ma,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1453,Magical Beliefs,Cantab Hall,Frisky Magic,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,125000
1454,Measuredperfection,Swan For All,Kalibrated,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CARLO PIETRASANTA,,,55000
1455,Michelon's Filly,Captaintreacherous,New Album,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CENTURY SPRING FARMS,GORRIE,ON,57000
1456,Percy Bluechip,Shadow Play,Advantest,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,340000
1457,Rose Run Sydney,Triumphant Caviar,Stonebridge Dancer,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JOHAN ARNENG, AGENT",,,70000
1458,Rose Run Uptowngal,Dragon Again,Victoria Gallery,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DENISE & RICK BUCCI,CAMBELL HALL,NY,40000
1459,So Awesome,So Surreal,Teddy Ballgirl,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PATRICK SHEPARD,,ON,35000
1460,Sonnet Grace,Muscle Massive,I Believe,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRAWFORD FARMS,,NY,235000
1461,Southwind Storm,Muscle Hill,Say What,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILLIAM O. DAGGETT, JR",MALVERN,PA,60000
1462,St Somewhere,American Ideal,Somstreetsomwhere,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRADLEY GRANT,MILTON,ON,50000
