Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
318,Five More Minutes,Betting Line,Smokin N Grinin,b,f,p,Y,PA,WINBAK FARM,WINB,MARIE HELENE DUPONT,REPENTIGNY,,21000
319,Sniper Hanover,Captaintreacherous,Snippet Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TIM TETRICK,WOOLWICH TWP.,NJ,15000
320,Sundried Tomato,Roll With Joe,Solar Eclipse,b,f,p,Y,NY,"FAIR WINDS FARM, INC., AGENT",FAIA,THOMAS W. FANNING,JACKSON,NJ,50000
321,Some Deal Hanover,American Ideal,Someheartsomewhere,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT CLEARY, AGT FOR ROYAL WIRE PROD",,,70000
322,Sona's Hat Trick,Father Patrick,Sonalona Hanover,b,c,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,70000
323,Saranac Blue Chip,American Ideal,So Nice,b,c,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHRIS OAKES,WILKES-BARRE,PA,52000
324,Cutoffs,Muscle Hill,Soutaine Hanover,b,f,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,MELVIN HARTMAN,OTTAWA,ON,72000
325,Aba Daba De Vie,Cantab Hall,So You De Vie,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANGELIKA ACKERMAN,ABERDEEN,NC,25000
326,Stacey Hanover,Trixton,Special Appeal,br,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,THE STABLE.CA,GUELPH,ON,45000
327,Spiceolife Hanover,Betting Line,Special Beauty,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICHAEL GOLDBERG RACING LLC,SCITUATE,MA,20000
328,Byinviteonly,Trixton,Special Invitation,b,c,t,Y,NJ,"FAIR WINDS FARM, INC., AGENT",FAIA,BRYAN ANDERSEN DREAMLAND FARM,ELIZABETH,NJ,18000
329,Spellcheck Hanover,Captaintreacherous,Spells Well,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GREGG MCNAIR,GUELPH,ON,50000
330,Limoges,Trixton,Spice Queen,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PC WELLWOOD ENTERPRISES,CAMBRIDGE,ON,40000
331,Southern Memories,Roll With Joe,Stonebridge Kisses,b,f,p,Y,NY,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",MIDDLETOWN,NY,47000
332,Spinnaker Hanover,Captaintreacherous,Stunning Lady,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RICHARD NORMAN,ALLENTOWN,NJ,32000
333,Protein Shake,Muscle Hill,Sugar Wheeler,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,JOHN BUTENSCHOEN,WIND GAP,PA,40000
334,Master Grand,Muscle Mass,Summersgrandlady,b,c,t,Y,ON,WINBAK FARM,WINB,PAUL KELLY,ALLISTON,ON CANADA,28000
335,Fire Flight,Captaintreacherous,Summer Sunlight,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,J.L. MOUND,LEGARDEUR,QC,18000
336,Scraps Hanover,Cantab Hall,Summers Windsong,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROBERT J. ARZANO,COLONIA,NJ,25000
337,Creemore,Chapter Seven,Sunquake,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,VERLIN D. YODER,BELL,FL,25000
338,Seabreeze Hanover,Betting Line,Surfside Sexy,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BONNIE M. BENSON,LEWES,DE,22000
339,Frilly-fringes,Southwind Frank,Surrey With Fringe,b,f,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,THE STABLE.CA,GUELPH,ON,25000
340,On Top,Trixton,Sweetspellosuccess,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,GLENGATE FARMS,ERIN,ON,17000
341,Callas,Southwind Frank,Tactical Caviar,b,f,t,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,MELVIN HARTMAN,OTTAWA,ON,77000
342,Keystone Pearl,Betting Line,Take My Pulse,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,GARY JOHNSTON,EVANS CITY,PA,7000
343,Bettor Not Talk,Betting Line,Talk Time,b,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,ALLEN WENC,MILLSTONE,NJ,60000
344,Tempura Hanover,Captaintreacherous,Temptation Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANA PARHAM,,,30000
345,Mensa,Kadabra,The More You Know,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS RANKIN,ST CATHARINES,ON,45000
346,Sangria Julie,American Ideal,Thumbprint,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,JEAN DROLET,MATAMORAS,PA,20000
347,Move The Line,Betting Line,Thunder Angel,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NOT SOLD,,,40000
348,Trikru Hanover,Roll With Joe,Time Saver Hanover,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,ROBERT C. GALE,VERNON,NY,6000
349,Thehundred Hanover,Captaintreacherous,Tiz To Dream,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GAIL P. POTTER,BUCYRUS,OH,14000
350,Concetta Deo,Trixton,Tonato Of Love,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NIFTY NORMAN,ALLENTOWN,NJ,25000
351,Cheese Omelet,American Ideal,Tongue In Cheek,b,c,p,Y,NY,"FAIR WINDS FARM, INC., AGENT",FAIA,ROBERT ZAKIAN,YORK,ME,25000
352,Love The Moment,Control The Moment,Tonightimlovingyou,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KEN FRIEDER,DEVON,PA,25000
353,Unwritten Rule,Captaintreacherous,Traditional,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,WILLIAM HARTT,CARMEL,ME,50000
354,Tweeter Hanover,Western Ideal,Transference,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS RANKIN,ST CATHARINES,ON,28000
355,Maddalena,Chapter Seven,Traviata,b,f,t,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,100000
356,Bettor Country,Bettor&#039;s Delight,True Rock,b,f,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,BLAIR CORBEIL,BEAUMONT,AB,40000
357,Twin B Kini,Art Major,Twin B Bikini,b,f,p,Y,NY,TWINBROOK FARMS,TWIN,JUDITH BLAUN,ELBA,NY,20000
358,Tymal Twyla,Muscle Mass,Tymal Illbthere,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,RICHARD BERTHIAUME,POINTE AUX TREMBLES,QC,52000
359,Monstrance,Father Patrick,Valotta,b,c,t,Y,PA,MILLSTREAM FARM,MILS,GARY A. SAUL,PITTSBURGH,PA,22000
360,Billions Blue Chip,Chapter Seven,I'll Bring Dessert,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,BRIAN GILLESPIE LONE WOLF STABLES,PITTSBURGH,PA,30000
361,Angel Investor,Trixton,Vanity Plates,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRIS RYDER,ALLENTOWN,NJ,12000
362,Firstdayofspring,Southwind Frank,Victoriousbroadway,b,f,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,CHRIS FRECK,CREAM RIDGE,NJ,20000
363,Without Exception,Always B Miki,Kutekatie,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,RYAN MILLER,GREENVILLE,OH,57000
364,Winning Major,Art Major,Well Excuuuse Me,b,c,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,FRANK CHICK,HARRINGTON,DE,47000
365,Not Today,Art Major,Wenditions,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,77000
366,Pinup,Art Major,Western Babe,b,f,p,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,BRETT PELLING,CREAM RIDGE,NJ,60000
367,Shadow Isreadytogo,A Rocknroll Dance,Western Dancer,b,c,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,,,,OUT
368,Kyuquot,Sportswriter,Wickaninish,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT HORNER,TORONTO,ON,65000
369,Eezie Speed,American Ideal,Winbak Speedi,b,f,p,Y,NY,WINBAK FARM,WINB,MARIA RINGLER,HARRINGTON,DE,23000
370,Bet Light,Bettor&#039;s Delight,Winbak Wiggle,b,f,p,Y,ON,WINBAK FARM,WINB,SCOTT MCENENY,PUSLINCH,ON,55000
371,Wildfire Hanover,Rc Royalty,Window Willow,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,OSKARI MAENPAA,HAAPAMAKI,,40000
372,Donna Soprano,Donato Hanover,Windsong Soprano,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DETERMINATION,MONTREAL,QC,190000
373,Winnie Poo Hanover,Sebastian K S,Wishful Me,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER BEAVER,RADNOR,OH,15000
374,Shes Sophisticated,Sweet Lou,Yankee Celebration,b,f,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,RENE ALLARD,MATAMORAS,PA,20000
375,Sister Senorita,Father Patrick,Yankee Senorita,b,f,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,"DEWAYNE MINOR, AGENT",DELRAY BEACH,FL,57000
376,Bettor Say Yes,Bettor&#039;s Delight,Yes Deer,b,f,p,Y,ON,ALL AMERICAN HARNESSBREDS,ALLM,DANIEL MARTIN,ST-BARNABE,QC,45000
377,Zarina Hanover,Betting Line,Zellweger Bluechip,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICHAEL GOLDBERG RACING LLC,SCITUATE,MA,15000
378,Here To Fore,Trixton,Acapulco Hall,b,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,GARY H SCHUMACHER,OLD ORCHARD BEACH,ME,8000
379,Savage Blue Chip,E L Titan,Noreaster Bluechip,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHUCK SYLVESTER,DELEON SPRINGS,FL,110000
380,Samson Blue Chip,American Ideal,Active Lady,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,CHRISTOPHER NICOL,CLECKHEATON,,13000
381,Shania Blue Chip,Roll With Joe,Advantest,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,NOEL DALEY,WRIGHTSTOWN,NJ,85000
382,Severus,Bar Hopping,Afterimage,b,c,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,HARRY LANDY,MONROE TWP.,NJ,13000
383,Abelia Hanover,Explosive Matter,Alidade,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE SCHOEFFEL,EVANS CITY,PA,17000
384,That All Glitters,Cantab Hall,All That Sparkles,b,f,t,Y,PA,MILLSTREAM FARM,MILS,JPS RACING STABLES LLC,HAWLEY,PA,20000
385,Abuckabett Hanover,Betting Line,All Tucked Up,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT FOR COUSINS STABLE",MANALAPAN,NJ,160000
386,Gotagetuptogetdown,Bettor&#039;s Delight,Also Encouraging,br,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DETERMINATION,MONTREAL,QC,105000
387,Adelia Hanover,Betting Line,Always On A Roll,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RICHARD NORMAN/C PINSKE,ALLENTOWN,NJ,20000
388,Addison Hanover,Somebeachsomewhere,Always True,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TOTALLY MAGICAL,BLOOMFIELD,NJ,62000
389,Stoked Blue Chip,Muscle Mass,Glowngold,b,c,t,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,BLAINE MACPHERSON,BROOKFIELD,PE,34000
390,Andres Hanover,Betting Line,Anadarko Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MICHAEL GOLDBERG RACING LLC,SCITUATE,MA,35000
391,Ailey Hanover,Betting Line,Anderosa Hanover,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,CLECKHEATON,,12000
392,Sarcastic Bluechip,American Ideal,Ascending,b,f,p,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,CHRIS OAKES,WILKES-BARRE,PA,95000
393,Ukulele Hanover,Bar Hopping,Up Front Annika,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,43000
394,Applebetty Hanover,Betting Line,A Pippin Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRIAN BROWN,OSTRANDER,OH,70000
395,Red Delicious,Credit Winner,Apple Plush,br,c,t,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"BRUCE SAUNDERS, AGENT",HAMILTON,NJ,37000
396,Arabella's Caprice,Kadabra,Arabella Hall,b,c,t,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,PAUL MACDONNELL,GUELPH,ON,72000
397,Sweet Angel Boy,Sweet Lou,Aries Angel,b,c,p,Y,PA,SPRING HAVEN FARM,SPRH,JOANN LOONEY KING,HARRINGTON,DE,35000
398,Jollity,Roll With Joe,Armbro Bianca,b,c,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,ALAN WELCH,FELTON,DE,17000
399,Dance It Out,Sweet Lou,Armbro Dancer,br,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,WILLIAM MACKENZIE,CRANBURY,NJ,80000
400,Wind Of The West,Southwind Frank,Armbro Emma,b,f,t,Y,PA,"FAIR WINDS FARM, INC., AGENT",FAIA,RICHARD G WILLIAMS,CLEARFIELD,PA,43000
401,Sweet Success,Sweet Lou,Artchitecture,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,"LOU PENA, AGENT",SACRAMENTO,CA,17000
402,Big City Pearl,Chapter Seven,Annaliina,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,VERLIN D. YODER,BELL,FL,82000
403,A Fearsome Hanover,Western Ideal,Attitude Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,90000
404,Always B Lindy,Always B Miki,Lindy's Bandita,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,M & M RACING,WESTFIELD,NJ,39000
405,Anoka Hanover,Donato Hanover,Aunt Mel,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NOEL DALEY,WRIGHTSTOWN,NJ,35000
406,Artilla Hanover,Betting Line,Australia Hanover,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,55000
407,Backstreet Gambler,Betting Line,Backstreet Sweetie,br,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MILLAR FARMS,STOUFFVILLE,ON,75000
408,Dukepedia,Cantab Hall,Baker Black Jet,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MIKE J. SAFTIC,CAMPBELLVILLE,ON,25000
409,City By The Bay,Bettor&#039;s Delight,Bay Girl,b,f,p,Y,ON,WINBAK FARM,WINB,WILLIAM SWITALA,CLARENCE CENTER,NY,27000
410,Beach Moment,Control The Moment,Beach Bretta,b,f,p,Y,ON,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",MIDDLETOWN,NY,17000
411,Muscles Mahal S,Muscle Hill,Taj Mahal,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,"MARTINEZ EQUINE, AGENT",EAST PROSPECT,PA,75000
412,Built By Hanover,Captaintreacherous,Billie Bluechip,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SHANNON DEPINTO,CREAM RIDGE,NJ,35000
413,I Say No More,American Ideal,Blackjack Princess,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,37000
414,Sip Of Sunshine,Creatine,Blushed,br,f,t,Y,PA,MILLSTREAM FARM,MILS,ERIC GOOD,DENTON,MD,40000
415,Yankee Brett,Sweet Lou,Bootleg Yankee,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NICHOLAS J. TALLARICO,SMITHTOWN,NY,65000
416,Artful Storyteller,Artspeak,Born Storyteller,br,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,DOUGLAS JOHNSON,WILLIAMSTON,NC,49000
417,Hiya Frankie,Southwind Frank,Hiya Lady,b,f,t,Y,PA,MILLSTREAM FARM,MILS,JOHN MCMULLEN,ARMAGH,PA,15000
418,Barrywhite Hanover,Betting Line,Bunny Lake,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID R. HAMM,DAGSBORO,DE,75000
419,Shadow Boxer,Shadow Play,Cabrini Hanover,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MILLAR FARMS,STOUFFVILLE,ON,115000
420,Keystone Cecilia,Cantab Hall,Caitir,b,f,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,"CARMEN AUCIELLO, AGENT",STOUFFVILLE,ON,30000
421,Chase H Hanover,Captaintreacherous,Calgary Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JASON ASH,DELAWARE,OH,30000
422,Test Of Faith,Art Major,Cannae Cammie,b,f,p,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,"BRETT PELLING, AGENT",CREAM RIDGE,NJ,92000
423,Wantyou To Wantme,Always B Miki,Carols Desire,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOE HOLLOWAY,FREEHOLD,NJ,50000
424,Sevendreamingdeos,Chapter Seven,Caylee Dream,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOEL DALEY,WRIGHTSTOWN,NJ,80000
425,Byob Zette,Trixton,Celebrity Fantasy,b,c,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT J. ARZANO,COLONIA,NJ,7000
426,American Crush,American Ideal,Character Flaw,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,CHESAPEAKE EQUINE CLINIC,LINCOLNVILLE,ME,22000
427,Chat Line,Betting Line,Chat Snap,b,c,p,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,RICHARD NORMAN,ALLENTOWN,NJ,15000
428,Prince Yamadori,Cantab Hall,Cheer For The Cats,b,c,t,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,22000
429,Cheesy Hanover,Cantab Hall,Chez Lucie,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,50000
430,Colin Hanover,Captaintreacherous,Child's Play,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,RAY BAYNES,FREEHOLD,NJ,10000
431,Tymal Hocus Pocus,Kadabra,Chivaree Hanover,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,DAVID MCDUFFEE,RYE,NH,42000
432,Preacher Man,Father Patrick,Choir Robe,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,LUCAS WALLIN,NEW EGYPT,NJ,40000
433,Hip Hop Gracie,Bar Hopping,Chuckys Luckycharm,b,f,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,CHRISTOPHER BEAVER,RADNOR,OH,20000
434,Vendor Bill,Credit Winner,Classical Girl,br,c,t,Y,NY,MILLSTREAM FARM,MILS,MR RACING INC,CREAM RIDGE,NJ,25000
435,Cataline Hanover,Captaintreacherous,Clef Sign Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,J.L. MOUND,LEGARDEUR,QC,57000
436,Cakewalk Hanover,Betting Line,Cloris Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOE HOLLOWAY,FREEHOLD,NJ,55000
437,Rollin' Beach Babe,Roll With Joe,Cocoa Beach,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT SIEGELMAN, AGENT",ROSLYN HEIGHTS,NY,27000
438,Aime Hanover,Betting Line,Allamerican Coed,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,100000
439,Alll Cool Hanover,Betting Line,Allamerican Cool,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,YANKEELAND PARTNERS,FREDERICK,MD,90000
440,Lindys Goin Crazy,Cantab Hall,Crazy In Lindy,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ANDY MILLER STABLE, INC.., AGENT",MILLSTONE TWP.,NJ,75000
441,Crazy Cool,Art Major,Crazy Luv Bug,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,JOHN BERGER,MIDDLETOWN,NY,37000
442,Capt Jack Hanover,Captaintreacherous,Current Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EDDIE DENNIS,HARRINGTON,DE,12000
443,Morimoto,Trixton,Customary,b,c,t,Y,NJ,MILLSTREAM FARM,MILS,LAURIE J. MOLNAR,COLTS NECK,NJ,3000
444,Dagon Hanover,Cantab Hall,Dancing For Money,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD BUTER,MIDDLETOWN,NY,35000
445,Hula Sue,Betting Line,Dashboard Dancer,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"TIMOTHY P. TWADDLE, AGENT",CANONSBURG,PA,30000
446,Keystone Delight,Somebeachsomewhere,Keystone Dawn,b,f,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,RENE ALLARD,MATAMORAS,PA,13000
447,Ibrahimovic Sisu S,Ready Cash,Dear Abs,b,c,t,Y,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"MARTINEZ EQUINE, AGENT",EAST PROSPECT,PA,75000
448,Draven Hanover,Cantab Hall,Devil's Advocate,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT BAGGITT, JR.",BANGOR,PA,18000
449,Devine Hanover,Cantab Hall,Devin Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"CARMEN AUCIELLO, AGENT",STOUFFVILLE,ON,15000
450,Dirty Trixi,Trixton,Dirty Martini,br,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NICHOLAS I. MALCOLM,MILTON,ON,14000
451,Horoscope,Kadabra,Dobee,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE HENRY,ARTHUR,ON,26000
452,Sweet Libby,Sweet Lou,Docdor Libby,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,D T WOLF,BELLE MEAD,NJ,18000
453,Southwind Dahlia,Muscle Hill,Dolce Delight,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RAY BAYNES,FREEHOLD,NJ,6000
454,Dontpassme Hanover,Always B Miki,Don't Deny Me,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARK HARDER,FREEHOLD,NJ,57000
455,Dontstndsoclostome,Rockin Image,Don't Point At,b,f,p,Y,IN,"CONCORD STUD FARM, AGENT",CONC,RICHARD MACOMBER,FISHERS,IN,25000
456,Delayed Hanover,Southwind Frank,Don't Wait Up,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,230000
457,Always B Dreaming,Always B Miki,Dreamland's Jo Jo,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,"TOM SHAY, AGENT",TOMS RIVER,NJ,30000
458,Steamy Dreams,American Ideal,Dreams Are Great,b,c,p,Y,NY,WINBAK FARM,WINB,MEGAN SCRAN,CAMPBELL HALL,NY,22000
459,Frankkiss,Southwind Frank,Duolectra,b,f,t,Y,PA,MILLSTREAM FARM,MILS,GARY JOHNSTON,EVANS CITY,PA,11000
460,Goodgollymissmolly,Love You,Duolotta,b,f,t,Y,,MILLSTREAM FARM,MILS,JONAS CZERNYSON,VERO BEACH,FL,20000
461,Essential Hanover,Captaintreacherous,Eight Mile Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
462,Make My Deo,American Ideal,Electric Fool,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT CLEARY AGT FOR ROYAL WIRE PRODUCT,,,280000
463,Scottish,Kadabra,Ellen's Isle,br,c,t,Y,ON,MILLSTREAM FARM,MILS,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,62000
464,Emori Hanover,Captaintreacherous,Erma La Em,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH DAVINO,CLARKSBURG,NJ,32000
465,Elsie May Hanover,Cantab Hall,Evermore,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LUCAS WALLIN,NEW EGYPT,NJ,37000
466,Earthly Hanover,Donato Hanover,Exotic Destination,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,60000
467,Americanexpression,American Ideal,Express Jet,b,c,p,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,JAMES GRAHAM,HAMBURG,NY,22000
468,Extrilla Hanover,Betting Line,Ez Rock,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,55000
469,All Square,Cantab Hall,Falls For You,b,f,t,Y,PA,"FAIR WINDS FARM, INC.",FAIR,LUCAS WALLIN,NEW EGYPT,NJ,100000
470,Extra Fancy,Bar Hopping,Fancy,b,f,t,Y,PA,MILLSTREAM FARM,MILS,LINA ALM,MALMOVAGEN 272,,65000
471,Sevenmaidsadancing,Chapter Seven,Fancy Step,b,f,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,"CARMEN AUCIELLO, AGENT",STOUFFVILLE,ON,33000
472,Blue Moon De Vie,Kadabra,Fan Favourite,b,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVE BYRON,THORNTON,ON,25000
473,Fast Fate Hanover,Somebeachsomewhere,Fashion Majorette,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ERVIN MILLER, AGENT",NEW EGYPT,NJ,22000
